"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/2000/01/rdf-schema#label","The Town"
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/2000/01/rdf-schema#comment","The Town (Ciudad de ladrones en España y Atracción peligrosa en Hispanoamérica) es la segunda película dirigida y protagonizada por Ben Affleck, enmarcada en el género de acción y thriller dramático. Es una producción inspirada en el libro de Chuck Hogan El Príncipe de los Ladrones y cuyo estreno en septiembre de 2010 ha generado muy buenas críticas del medio especializado."
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh6f3"
"http://es.dbpedia.org/resource/The_Town","http://xmlns.com/foaf/0.1/name","Wall Street 2: El dinero nunca duerme"
"http://es.dbpedia.org/resource/The_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/The_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Massachusetts"
"http://es.dbpedia.org/resource/The_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Legendary_Pictures"
"http://es.dbpedia.org/resource/The_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Town"
"http://es.dbpedia.org/resource/The_Town","http://es.dbpedia.org/property/id",840361
"http://es.dbpedia.org/resource/The_Town","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/The_Town","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Resident_Evil:_Afterlife"
"http://es.dbpedia.org/resource/The_Town","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme"
"http://es.dbpedia.org/resource/The_Town","http://es.dbpedia.org/property/title","The Town"
"http://es.dbpedia.org/resource/The_Town","http://es.dbpedia.org/property/título","Lista de Números 1 en la Taquilla en 2010"
"http://es.dbpedia.org/resource/The_Town","http://dbpedia.org/ontology/wikiPageID",4292309
"http://es.dbpedia.org/resource/The_Town","http://dbpedia.org/ontology/wikiPageRevisionID",129672982
"http://es.dbpedia.org/resource/The_Town","http://dbpedia.org/ontology/wikiPageLength",6021
"http://es.dbpedia.org/resource/The_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Town?oldid=129672982&ns=0"
"http://es.dbpedia.org/resource/The_Town","http://dbpedia.org/ontology/abstract","The Town (Ciudad de ladrones en España y Atracción peligrosa en Hispanoamérica) es la segunda película dirigida y protagonizada por Ben Affleck, enmarcada en el género de acción y thriller dramático. Es una producción inspirada en el libro de Chuck Hogan El Príncipe de los Ladrones y cuyo estreno en septiembre de 2010 ha generado muy buenas críticas del medio especializado."
"http://es.dbpedia.org/resource/The_Town:_Ciudad_de_ladrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/The_Negotiator","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/The_Negotiator","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/Resident_Evil:_Afterlife","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/Atraccion_peligrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/Atracción_peligrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/The_Town_(2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/The_Town_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Town"
"http://es.wikipedia.org/wiki/The_Town","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Town"
"http://dbpedia.org/resource/The_Town_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Town"
