"subject","predicate","object"
"http://es.dbpedia.org/resource/Oasisamerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oasisamérica"
"http://es.dbpedia.org/resource/Oasisamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oasisamérica"
"http://es.dbpedia.org/resource/Oasisamérica","http://www.w3.org/2000/01/rdf-schema#label","Oasisamérica"
"http://es.dbpedia.org/resource/Oasisamérica","http://www.w3.org/2000/01/rdf-schema#comment","Oasisamérica es el término usado por algunos estudiosos, principalmente antropólogos mexicanos, para definir al amplia área cultural que abarca el suroeste precolombino de América del Norte, cruzando de sur a norte México. A diferencia de sus vecinos del desierto, los oasisamericanos fueron agricultores sedentarios, aunque las condiciones climáticas no les permitían una agricultura muy eficiente, complementaban las faltas con la cacería, la pesca y la recolección de frutos; para su subsistencia. Construyeron grandes aldeas en Nuevo México y su zona arqueológica más conocida que es Casas Grandes, en Chihuahua. Esta zona tenía una gran importancia debido a los eficientes sistemas hidráulicos con los que contó Su apogeo se dio entre los años 1205 al 1261 y fue abandonada en el año 1341."
"http://es.dbpedia.org/resource/Oasisamérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhnc5"
"http://es.dbpedia.org/resource/Oasisamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oasisamérica"
"http://es.dbpedia.org/resource/Oasisamérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oasisamérica"
"http://es.dbpedia.org/resource/Oasisamérica","http://dbpedia.org/ontology/wikiPageID",200494
"http://es.dbpedia.org/resource/Oasisamérica","http://dbpedia.org/ontology/wikiPageRevisionID",130492258
"http://es.dbpedia.org/resource/Oasisamérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inah.gob.mx/muse5/htme/musi0801.html"
"http://es.dbpedia.org/resource/Oasisamérica","http://dbpedia.org/ontology/wikiPageLength",26479
"http://es.dbpedia.org/resource/Oasisamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oasisamérica?oldid=130492258&ns=0"
"http://es.dbpedia.org/resource/Oasisamérica","http://dbpedia.org/ontology/abstract","Oasisamérica es el término usado por algunos estudiosos, principalmente antropólogos mexicanos, para definir al amplia área cultural que abarca el suroeste precolombino de América del Norte, cruzando de sur a norte México. A diferencia de sus vecinos del desierto, los oasisamericanos fueron agricultores sedentarios, aunque las condiciones climáticas no les permitían una agricultura muy eficiente, complementaban las faltas con la cacería, la pesca y la recolección de frutos; para su subsistencia. Construyeron grandes aldeas en Nuevo México y su zona arqueológica más conocida que es Casas Grandes, en Chihuahua. Esta zona tenía una gran importancia debido a los eficientes sistemas hidráulicos con los que contó Su apogeo se dio entre los años 1205 al 1261 y fue abandonada en el año 1341. Es el término derivado de la conjunción de oasis y América. Se trata de un territorio terrestre, marcado por la presencia de las Montañas Rocosas y la Sierra Madre Occidental. Al oriente y al poniente de estas enormes cordilleras se extienden las grandes planicies áridas de los desiertos de Sonora, Chihuahua y Arizona. En su momento de mayor expansión, Oasisamérica cubría una parte de la superficie de los actuales estados mexicanos de Chihuahua y Sonora, así como de Arizona, Utah, Nuevo México, Colorado, Nevada y California, en los Estados Unidos de América. No obstante se trata de un territorio seco, Oasisamérica está surcada por algunas corrientes de agua como los ríos Yaqui, Bravo, Colorado, Gila, Río Mayo y Casas Grandes. La presencia de estas corrientes (y algunas lagunas que se tragó el desierto a lo largo de los años), así como su clima indudablemente más benigno que el de la región aridoamericana oriental, fue la que permitió el desarrollo de las técnicas agrícolas importadas de Mesoamérica. La región de Oasisamérica es rica en yacimientos de turquesa, uno de los materiales suntuarios más apreciados por las altas culturas de Mesoamérica. Esto permitió el establecimiento de relaciones de intercambio entre estas dos grandes"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Oasisamérica"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Oasisamérica"
"http://es.dbpedia.org/resource/Cueva_de_la_Olla","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Oasisamérica"
"http://es.wikipedia.org/wiki/Oasisamérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oasisamérica"
"http://es.dbpedia.org/resource/Cerro_de_Trincheras","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Oasisamérica"
"http://dbpedia.org/resource/Oasisamerica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oasisamérica"
