"subject","predicate","object"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Fachinal (Misiones)"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","Fachinal es una ciudad argentino de la provincia de Misiones, ubicado dentro del departamento Capital.Se halla a una latitud de 27° 38' Sur y a una longitud de 55° 42' Oeste. Fachinal es una zona de tierras pobres, es decir: un fachinal, zona con pastos altos y duros e imbricación arbustiva. Por ello, su principal actividad económica es la ganadería, a diferencia del resto de la provincia donde la yerba mate cobra mucha más relevancia. Se encuentra en la intersección de las rutas 201 y 205, ambas de tierra."
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmh1v"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://xmlns.com/foaf/0.1/name","Fachinal"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(Misiones)"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misiones"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fachinal_(Misiones)"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/códigoPostal","N3304"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/densidad",283
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/dirigentesNombres","Miguel Ángel Benitez"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/elevaciónMedia",146
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/mapaLoc","la Provincia de Misiones"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/nombre","Fachinal"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/nombreCompleto","Fachinal"
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/población",990
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Fachinal_(Misiones)","http://es.dbpedia.org/property/poblaciónPost","Población del municipio, la localidad fue censada como rural dispersa"
