"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur"
"http://es.dbpedia.org/resource/Laurent-Joseph-Marius_Imbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Singapur"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Singapur"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://dbpedia.org/ontology/wikiPageID",4493443
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",122764120
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Singapur?oldid=122764120&ns=14"
