"subject","predicate","object"
"http://dbpedia.org/resource/Old_Cathedral_of_St._Joseph,_Trinidad_and_Tobago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)"
"http://es.wikipedia.org/wiki/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/2000/01/rdf-schema#label","Antigua catedral de San José (Trinidad y Tobago)"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/2000/01/rdf-schema#comment","La Antigua Catedral de San José​ o simplemente Catedral de San José (en inglés: Old Cathedral of St. Joseph) es el nombre que recibe un edificio religioso que está afiliado a la Iglesia católica y se encuentra ubicado en la calle Abercromby (La Rue Decide) de la localidad de San José (fundada por los españoles como San José de Oruña), parte de la Región Corporativa de Tunapuna-Piarco en el norte de la Isla de Trinidad en el país caribeño e insular de Trinidad y Tobago."
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/name","Antigua Catedral de San José"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales_católicas"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://es.dbpedia.org/property/nombre","Antigua Catedral de San José"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://es.dbpedia.org/property/nombreLocal","Old Cathedral of St. Joseph"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://es.dbpedia.org/property/ubicación","San José"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/wikiPageID",7425602
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/wikiPageRevisionID",126764194
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigua_catedral_de_San_José_(Trinidad_y_Tobago)?oldid=126764194&ns=0"
