"subject","predicate","object"
"http://es.dbpedia.org/resource/Highschool_of_the_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies"
"http://es.dbpedia.org/resource/School-Live!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies"
"http://es.dbpedia.org/resource/Kore_wa_Zombie_Desu_ka%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies"
"http://es.dbpedia.org/resource/Versailles_of_the_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies","http://www.w3.org/2000/01/rdf-schema#label","Anime y manga de zombies"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies","http://www.w3.org/2004/02/skos/core#prefLabel","Anime y manga de zombies"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_por_temática"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies","http://dbpedia.org/ontology/wikiPageID",7900464
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies","http://dbpedia.org/ontology/wikiPageRevisionID",98809575
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_zombies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anime_y_manga_de_zombies?oldid=98809575&ns=14"
