"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conquest_of_the_Empire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquest_of_the_Empire"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/2000/01/rdf-schema#label","Conquest of the Empire"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Conquest of the Empire es un juego de tablero creado por , publicado en 1984 Milton Bradley y reeditado en verano de 2005 por  tras una revisión efectuada por  y Martin Wallace. En 2006 se editó en castellano en España por Edge Entertainment. Conquest of the Empire es muy similar al popular Axis and Allies, también de MB y del mismo diseñador, Larry Harris. El juego está basado en la guerra civil que sufrió el Imperio romano en el siglo II tras la muerte de Marco Aurelio."
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038g68"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://xmlns.com/foaf/0.1/homepage","http://www.eaglegames.net/ProductDetails.asp%3FProductCode=EGL060"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_guerra"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_temáticos"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquest_of_the_Empire"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Larry_Harris"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://es.dbpedia.org/property/autor","Revisado por Glenn Drover y Martin Wallace"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://es.dbpedia.org/property/azar","Mediano"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://es.dbpedia.org/property/duraciónDelJuego","-14400.0"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://es.dbpedia.org/property/edades",10
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Eagle_Games"
"http://es.dbpedia.org/resource/Conquest_of_the_Empire","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Milton_Bradley_Company"
