"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/2000/01/rdf-schema#label","Los dineros del diablo"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://www.w3.org/2000/01/rdf-schema#comment","Los dineros del diablo es una película mexicana de 1953 dirigida por Alejandro Galindo y protagonizada por Amalia Aguilar y Roberto Cañedo."
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Amalia_Aguilar"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_dineros_del_diablo"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://es.dbpedia.org/property/dirección","Alejandro Galindo"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://es.dbpedia.org/property/diseñoProducción","José Rodríguez Granada"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://es.dbpedia.org/property/efectos","Jorge Benavides"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://es.dbpedia.org/property/fotografía","Agustín Jiménez"
"http://es.dbpedia.org/resource/Los_dineros_del_diablo","http://es.dbpedia.org/property/guion","Carlos Villatoro"
