"subject","predicate","object"
"http://es.dbpedia.org/resource/Coccothraustes_vespertinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hesperiphona_vespertina"
"http://es.dbpedia.org/resource/Hesperiphona_vespertinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hesperiphona_vespertina"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/2000/01/rdf-schema#label","Hesperiphona vespertina"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://www.w3.org/2000/01/rdf-schema#comment","El pepitero norteño​ o picogordo vespertino​ (Hesperiphona vespertina) es una especie de ave paseriforme de la familia de los fringílidos propia de América del Norte. Es una especie parcialmente migratoria, con poblaciones sedentarias."
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://xmlns.com/foaf/0.1/name","Pepitero norteño"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Hesperiphona_vespertina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiphona"
