"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Largo","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/SPECTRE"
"http://es.dbpedia.org/resource/Dr._No_(personaje)","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/SPECTRE"
"http://es.dbpedia.org/resource/SPECTRA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SPECTRE"
"http://es.dbpedia.org/resource/Spectra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SPECTRE"
"http://dbpedia.org/resource/SPECTRE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SPECTRE"
"http://es.wikipedia.org/wiki/SPECTRE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SPECTRE"
"http://es.dbpedia.org/resource/SPECTRE","http://www.w3.org/2000/01/rdf-schema#label","SPECTRE"
"http://es.dbpedia.org/resource/SPECTRE","http://www.w3.org/2000/01/rdf-schema#comment","SPECTRE (SPecial Executive for Counter-intelligence, Terrorism, Revenge and Extortion; en español SPECTRE: Ejecutivo Especial para Contraespionaje, Terrorismo, Venganza y Extorsión) es una organización secreta terrorista que aparece en las novelas británicas escritas por Ian Fleming sobre el espía James Bond, y en las películas y videojuegos basados en esas mismas novelas. Dirigida por el malvado Ernst Stavro Blofeld, la organización apareció por primera vez en la novela Operación Trueno y en la película Dr. No."
"http://es.dbpedia.org/resource/SPECTRE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6__"
"http://es.dbpedia.org/resource/SPECTRE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ficticias"
"http://es.dbpedia.org/resource/SPECTRE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Organizaciones_criminales_ficticias"
"http://es.dbpedia.org/resource/SPECTRE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:James_Bond"
"http://es.dbpedia.org/resource/SPECTRE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SPECTRE"
"http://es.dbpedia.org/resource/SPECTRE","http://dbpedia.org/ontology/wikiPageID",229741
"http://es.dbpedia.org/resource/SPECTRE","http://dbpedia.org/ontology/wikiPageRevisionID",128325287
"http://es.dbpedia.org/resource/SPECTRE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307180543/http:/spectreorganisation.com/index.html"
"http://es.dbpedia.org/resource/SPECTRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjnewton.demon.co.uk/bond/"
"http://es.dbpedia.org/resource/SPECTRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjnewton.demon.co.uk/bond/blofeld.htm"
"http://es.dbpedia.org/resource/SPECTRE","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_aus_James-Bond-Filmen"
"http://es.dbpedia.org/resource/SPECTRE","http://dbpedia.org/ontology/wikiPageLength",28108
"http://es.dbpedia.org/resource/SPECTRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SPECTRE?oldid=128325287&ns=0"
"http://es.dbpedia.org/resource/SPECTRE","http://dbpedia.org/ontology/abstract","SPECTRE (SPecial Executive for Counter-intelligence, Terrorism, Revenge and Extortion; en español SPECTRE: Ejecutivo Especial para Contraespionaje, Terrorismo, Venganza y Extorsión) es una organización secreta terrorista que aparece en las novelas británicas escritas por Ian Fleming sobre el espía James Bond, y en las películas y videojuegos basados en esas mismas novelas. Dirigida por el malvado Ernst Stavro Blofeld, la organización apareció por primera vez en la novela Operación Trueno y en la película Dr. No."
"http://es.dbpedia.org/resource/Auric_Goldfinger","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/SPECTRE"
