"subject","predicate","object"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/2000/01/rdf-schema#label","Solanas de Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://www.w3.org/2000/01/rdf-schema#comment","Solanas de Valdelucio , es la denominación que corresponde tanto a una localidad como a una Entidad Local Menor , en Castilla la Vieja, hoy comunidad autónoma de Castilla y León, provincia de Burgos (España). Está situada en la comarca de Páramos y en la actualidad depende del Ayuntamiento de Valle de Valdelucio. Su alcalde pedáneo (2007-2011) es Francisco Javier Alonso García del Partido Popular."
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://xmlns.com/foaf/0.1/name","Solanas de Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Páramos"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solanas_de_Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://es.dbpedia.org/property/nombre","Solanas de Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://dbpedia.org/ontology/wikiPageID",1338194
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://dbpedia.org/ontology/wikiPageRevisionID",127369180
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubiernaurbel.com/modulos/noticias/unidad.php%3Faction=ver&pueblo=64"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23lat=42.68395&lon=-4.049234&z=14&l=3&m=h&v=2"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129123244/http:/www.circuloromanico.com/index.php"
