"subject","predicate","object"
"http://dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lords_of_Acid"
"http://es.dbpedia.org/resource/Austin_Powers:_The_Spy_Who_Shagged_Me","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lords_of_Acid"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/2000/01/rdf-schema#label","Lords of Acid"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/2000/01/rdf-schema#comment","Lords of Acid es una banda de música industrial y new beat proveniente de Bélgica, liderada por el músico Praga Khan. Debutaron con el controversial sencillo ""I Sit on Acid"" en 1988. Su álbum debut de 1991, Lust, junto a los sencillos ""Rough Sex"" y ""I Must Increase My Bust"", fueron aclamados por la crítica especializada en música electrónica y dance, por su sonido y por el contenido sexual de sus letras.​ Su segundo álbum fue Voodoo-U, el cual contenía un sonido más industrial. El disco fue seguido por Our Little Secret (1997), Heaven Is an Orgasm (1998) y Expand Your Head (1999). En el 2000 lanzaron un álbum con matices de rock and roll, titulado Farstucker y en el 2003, después de permanecer en la industria por quince años, lanzaron un disco recopilatorio titulado Greatest T*ts.​"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://xmlns.com/foaf/0.1/homepage","http://www.lordsofacid.com/"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_techno"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bélgica"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Caroline_Records"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1988"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Bélgica"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Bélgica"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Metropolis_Records"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lords_of_Acid"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Caroline_Records"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/discográfica","American Recordings"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/discográfica","dpulse Recordings"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/discográfica","Metropolis Records"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/discográfica","Lektroland"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_techno"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rave"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_beat"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acid_house"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/imagen","Lords of Acid.jpg"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/miembros","Andre Karkos"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/miembros","Murv Douglas"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/miembros","Mea Fisher"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/miembros","Kirk Salvador"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/miembros","Praga Khan"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/nonmbre","Lords of Acid"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/origen","Amberes,"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/otrosMiembros","Ludo Camberlin"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/otrosMiembros","Wim Daans"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/otrosMiembros","Olivier Adams"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/otrosMiembros","Nikkie Van Lierop"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/otrosMiembros","Deborah Ostrega"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/otrosMiembros","Kurt Liekens"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/otrosMiembros","Ruth McArdle"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/relacionados","Channel X"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/relacionados",101
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/relacionados","Praga Khan"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/relacionados","Digital Orgasm"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/relacionados","Jade 4U"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/relacionados","The Immortals"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/subtítulo","DJ Mea y Praga Khan en Tulsa, en 2011."
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/tiempo",1988
"http://es.dbpedia.org/resource/Lords_of_Acid","http://es.dbpedia.org/property/url","http://www.lordsofacid.com/"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/wikiPageID",7291991
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/wikiPageRevisionID",126980769
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordsofacid.com/"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ChildrenOfAcid.com/"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.LordsOfAcid.com/"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/wikiPageLength",3950
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_beat"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rave"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Acid_house"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_techno"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Caroline_Records"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lords_of_Acid?oldid=126980769&ns=0"
"http://es.dbpedia.org/resource/Lords_of_Acid","http://dbpedia.org/ontology/abstract","Lords of Acid es una banda de música industrial y new beat proveniente de Bélgica, liderada por el músico Praga Khan. Debutaron con el controversial sencillo ""I Sit on Acid"" en 1988. Su álbum debut de 1991, Lust, junto a los sencillos ""Rough Sex"" y ""I Must Increase My Bust"", fueron aclamados por la crítica especializada en música electrónica y dance, por su sonido y por el contenido sexual de sus letras.​ Su segundo álbum fue Voodoo-U, el cual contenía un sonido más industrial. El disco fue seguido por Our Little Secret (1997), Heaven Is an Orgasm (1998) y Expand Your Head (1999). En el 2000 lanzaron un álbum con matices de rock and roll, titulado Farstucker y en el 2003, después de permanecer en la industria por quince años, lanzaron un disco recopilatorio titulado Greatest T*ts.​ Sus fanáticos formaron una comunidad llamada ""Children of Acid"".​ Han participado en algunas bandas sonoras para películas, entre las que destacan Austin Powers: The Spy Who Shagged Me, Sliver, Strange Days, Bad Lieutenant, Paparazzi, Virtuosity y Sucker Punch.​ El documental ""The Sound of Belgium (TSOB)"" muestra su importante papel en la escena musical mundial proyectada desde Bélgica hacia el mundo."
"http://es.wikipedia.org/wiki/Lords_of_Acid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lords_of_Acid"
