"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caboverdianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageID",3188670
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",116431930
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Cabo_Verde?oldid=116431930&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cabo_Verde"
