"subject","predicate","object"
"http://es.wikipedia.org/wiki/Militante_antifascista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Militante_antifascista"
"http://es.dbpedia.org/resource/Militante_antifascista","http://www.w3.org/2000/01/rdf-schema#label","Militante antifascista"
"http://es.dbpedia.org/resource/Militante_antifascista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_570"
"http://es.dbpedia.org/resource/Militante_antifascista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Militante_antifascista"
"http://es.dbpedia.org/resource/Militante_antifascista","http://dbpedia.org/ontology/wikiPageID",6142567
"http://es.dbpedia.org/resource/Militante_antifascista","http://dbpedia.org/ontology/wikiPageRevisionID",71895398
"http://es.dbpedia.org/resource/Militante_antifascista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antifascismo"
"http://es.dbpedia.org/resource/Militante_antifascista","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Militante_antifascista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Militante_antifascista?oldid=71895398&ns=0"
"http://es.dbpedia.org/resource/Marina_Ginestà","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militante_antifascista"
