"subject","predicate","object"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/2000/01/rdf-schema#label","Toucountouna"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/2000/01/rdf-schema#comment","Toucountouna es una comuna beninesa perteneciente al departamento de Atakora.​ En 2013 tenía 39 779 habitantes, de los cuales 16 330 vivían en el arrondissement de Toucountouna.​ Se ubica sobre la carretera RNIE3, unos 20 km al norte de Natitingou.​"
"http://es.dbpedia.org/resource/Toucountouna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Benín"
"http://es.dbpedia.org/resource/Toucountouna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toucountouna"
"http://es.dbpedia.org/resource/Toucountouna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Toucountouna","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Toucountouna","http://es.dbpedia.org/property/mapaLoc","Benín"
"http://es.dbpedia.org/resource/Toucountouna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Atakora"
"http://es.dbpedia.org/resource/Toucountouna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Toucountouna","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comunas_de_Benín"
"http://es.dbpedia.org/resource/Toucountouna","http://dbpedia.org/ontology/wikiPageID",8592240
"http://es.dbpedia.org/resource/Toucountouna","http://dbpedia.org/ontology/wikiPageRevisionID",119203819
"http://es.dbpedia.org/resource/Toucountouna","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Toucountouna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Toucountouna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Toucountouna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toucountouna?oldid=119203819&ns=0"
"http://es.dbpedia.org/resource/Toucountouna","http://dbpedia.org/ontology/abstract","Toucountouna es una comuna beninesa perteneciente al departamento de Atakora.​ En 2013 tenía 39 779 habitantes, de los cuales 16 330 vivían en el arrondissement de Toucountouna.​ Se ubica sobre la carretera RNIE3, unos 20 km al norte de Natitingou.​"
"http://dbpedia.org/resource/Toucountouna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toucountouna"
"http://es.wikipedia.org/wiki/Toucountouna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toucountouna"
