"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Juvenil Salesiano"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Juvenil Salesiano, identificado por las siglas «MJS» o «SYM»,​ esta segunda del inglés Salesian Youth Movement,​ es un movimiento de la Iglesia, perteneciente a la Familia Salesiana.​ En España, concretamente en Andalucía, desde 1994 y al menos hasta 2002, la organización editaba una revista titulada Juntos.​"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_salesiana"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Juvenil_Salesiano"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/editorial","Springer Science & Business Media"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/editorial","Martinus Nijhoff Publishers"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/isbn",9780792333210
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/isbn",9789401121323
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/isbn",9788447207114
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/nombreEditor","William David"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/nombreEditor","Jean C."
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/título","The International Law of Youth Rights: Source Documents and Commentary"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/título","Buttress’s World Guide to Abbreviations of Organizations"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/título","Historia de la prensa pedagógica en España"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=3kT3fTMoggIC"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=7HfvCAAAQBAJ&pg=PA683"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://dbpedia.org/ontology/wikiPageID",730231
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://dbpedia.org/ontology/wikiPageRevisionID",120943447
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=7HfvCAAAQBAJ&pg=PA683"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=3kT3fTMoggIC"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Juvenil_Salesiano?oldid=120943447&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano","http://dbpedia.org/ontology/abstract","El Movimiento Juvenil Salesiano, identificado por las siglas «MJS» o «SYM»,​ esta segunda del inglés Salesian Youth Movement,​ es un movimiento de la Iglesia, perteneciente a la Familia Salesiana.​ En España, concretamente en Andalucía, desde 1994 y al menos hasta 2002, la organización editaba una revista titulada Juntos.​"
"http://es.wikipedia.org/wiki/Movimiento_Juvenil_Salesiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Juvenil_Salesiano"
