"subject","predicate","object"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://www.w3.org/2000/01/rdf-schema#label","Canuto Ignacio Muñoz y Agote"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://www.w3.org/2000/01/rdf-schema#comment","Canuto Ignacio Muñoz y Agote (Zestoa, Gipuzkoa, 1835 – Donostia-San Sebastián, 11-5-1884) fue una personalidad guipuzcoana, director y empresario, impulsor del Euskara y del Bersolarismo moderno. Fue impulsor de los juegos florares euskaros.​"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1884"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cestona"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1835"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canuto_Ignacio_Muñoz_y_Agote"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://dbpedia.org/ontology/wikiPageID",7884940
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://dbpedia.org/ontology/wikiPageRevisionID",128860783
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpev.es/images/libros/TextosPdf/LibroNoblezaConLibertad-cc.pdf"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://dbpedia.org/ontology/wikiPageLength",7739
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canuto_Ignacio_Muñoz_y_Agote?oldid=128860783&ns=0"
"http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote","http://dbpedia.org/ontology/abstract","Canuto Ignacio Muñoz y Agote (Zestoa, Gipuzkoa, 1835 – Donostia-San Sebastián, 11-5-1884) fue una personalidad guipuzcoana, director y empresario, impulsor del Euskara y del Bersolarismo moderno. Fue impulsor de los juegos florares euskaros.​"
"http://es.wikipedia.org/wiki/Canuto_Ignacio_Muñoz_y_Agote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canuto_Ignacio_Muñoz_y_Agote"
