"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Senadores por la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores por la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_electos_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageID",7335799
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",89816848
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_por_la_provincia_de_Huelva?oldid=89816848&ns=14"
"http://es.dbpedia.org/resource/José_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Carmelo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/José_Antonio_Marín_Rite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Petronila_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Fátima_Aburto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Josefa_Inmaculada_González_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Jaime_Montaner_Roselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/José_González_Gastañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Loles_López_Gabarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva"
