"subject","predicate","object"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maldita_sea_mi_suerte"
"http://es.wikipedia.org/wiki/Maldita_sea_mi_suerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maldita_sea_mi_suerte"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/2000/01/rdf-schema#label","Maldita sea mi suerte"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/2000/01/rdf-schema#comment","Maldita sea mi suerte es el cuarto álbum de estudio de la banda española Los Suaves. Se grabó durante los meses de marzo y abril de 1991 en los estudios Kirios de Madrid con el ingeniero de sonido Pedro García. Donde también colaboró Alvin Lee fundador y exguitarrista de Ten Years After."
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Suaves"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1991"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maldita_sea_mi_suerte"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/anterior","Suave es la noche"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Clave_Records"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/grabacion","Estudios Kirios"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Suaves"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/nombre","Maldita sea mi suerte"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/posterior","Malas noticias"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/productor","Juan Miguel Sánchez"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/wikiPageID",1493808
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/wikiPageRevisionID",129814796
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/band","Los Suaves"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/title","Maldita sea mi suerte"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Duro"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Suave_es_la_noche_(álbum)"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Clave_Records"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Malas_noticias_(álbum)"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maldita_sea_mi_suerte?oldid=129814796&ns=0"
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte","http://dbpedia.org/ontology/abstract","Maldita sea mi suerte es el cuarto álbum de estudio de la banda española Los Suaves. Se grabó durante los meses de marzo y abril de 1991 en los estudios Kirios de Madrid con el ingeniero de sonido Pedro García. Donde también colaboró Alvin Lee fundador y exguitarrista de Ten Years After."
"http://es.dbpedia.org/resource/Maldita_sea_mi_suerte_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maldita_sea_mi_suerte"
