"subject","predicate","object"
"http://dbpedia.org/resource/Le_Bosc,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Bosc_(Ariège)"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Bosc (Ariège)"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bosc  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Foix-Rural."
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9015"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://xmlns.com/foaf/0.1/name","Le Bosc"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Bosc_(Ariège)"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Sylvie Dars"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",1668
"http://es.dbpedia.org/resource/Le_Bosc_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",634
