"subject","predicate","object"
"http://es.dbpedia.org/resource/Columbia_Británica","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.wikipedia.org/wiki/Senado_de_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Bloc_québécois","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Yukón","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Manitoba","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Nuevo_Brunswick","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Quebec","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_de_Canadá","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Partido_Conservador_de_Canadá","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Canadá","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Partido_Verde_de_Canadá","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Senado de Canadá"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","El Senado de Canadá (en inglés Senate of Canada, en francés, Le Sénat du Canada) es uno de los componentes del Parlamento de Canadá, junto con la monarca (representada por el Gobernador General) y la Cámara de los Comunes. Está localizado en la Colina del Parlamento, en Ottawa (Ontario), la capital del país. Fue creado en 1867 por el Parlamento del Reino Unido y está compuesto por 105 personas. Es dirigido por , del Partido Conservador, actual presidente del Senado."
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2sv"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senados"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_política_de_Canadá"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/eleccion",3
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/estructura",41
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/estructura1Res",350
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/imagen","Coat of Arms of Canada.svg"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/George_Furey"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/miembros",105
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/nombre","Sénat du Canada"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/nombre","Senado de Canadá"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/nombre","Senate of Canada"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Canadá"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/salonRes",300
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/salonSesionesAlta","Senate of Canada.jpg"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/sedeAlta","Cámara alta del Parlamento de Canadá en Ottawa, Ontario"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/sitioWeb","http://www.parl.gc.ca/common/index.asp%3FLanguage=E"
"http://es.dbpedia.org/resource/Senado_de_Canadá","http://es.dbpedia.org/property/tamañoImagen",90
