"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacques_II_d'Avesnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_II_d'Avesnes"
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#label","Jacques II d'Avesnes"
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#comment","Jacques II d'Avesnes (fallecido aprox. 1205), fue un caballero de la Cuarta Cruzada. Era probablemente el hijo de  de Henao, quien fue un protagonista destacado de la Tercera Cruzada. Jacques tomó la cruz el 23 de febrero de 1200 junto con el conde Balduino IX de Flandes y Henao para la Cuarta Cruzada. En el curso de la empresa fue uno de los caballeros que levantaron su voz en la isla de Corfú contra el desvío de la cruzada a Constantinopla, pero pudo ser influido por los líderes nuevamente. Durante el asedio de Constantinopla en la primavera de 1204 participó en la exitosa incursión dirigido por Enrique de Flandes a Philia (actual Şile), en el Mar Negro."
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011185xl"
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1200"
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_cuarta_cruzada"
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triarquía_de_Negroponte"
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_II_d'Avesnes"
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://dbpedia.org/ontology/wikiPageID",6204914
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://dbpedia.org/ontology/wikiPageRevisionID",115315737
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://dbpedia.org/ontology/wikiPageLength",2547
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_II_d'Avesnes?oldid=115315737&ns=0"
"http://es.dbpedia.org/resource/Jacques_II_d'Avesnes","http://dbpedia.org/ontology/abstract","Jacques II d'Avesnes (fallecido aprox. 1205), fue un caballero de la Cuarta Cruzada. Era probablemente el hijo de  de Henao, quien fue un protagonista destacado de la Tercera Cruzada. Jacques tomó la cruz el 23 de febrero de 1200 junto con el conde Balduino IX de Flandes y Henao para la Cuarta Cruzada. En el curso de la empresa fue uno de los caballeros que levantaron su voz en la isla de Corfú contra el desvío de la cruzada a Constantinopla, pero pudo ser influido por los líderes nuevamente. Durante el asedio de Constantinopla en la primavera de 1204 participó en la exitosa incursión dirigido por Enrique de Flandes a Philia (actual Şile), en el Mar Negro. Después de la conquista de Constantinopla Jacques fue uno de los seguidores de Bonifacio de Montferrato, que se había convertido en rey de Tesalónica. Como parte de las fuerzas de Bonifacio en Grecia combatió contra León Esguro, un gobernante local griego que se había hecho independiente. Jacques recibió de Bonifacio en la primavera de 1205 la isla de Eubea (Señorío de Negroponte) como un feudo. Entró brevemente en la isla solo para organizar la construcción de un castillo en Calcis, pero luego se unió otra vez al ejército de Bonifacio. Ese mismo año, Jacques tomó la ciudad baja de Corinto y sitió a León Esguro en su fortaleza del Acrocorinto. Jacques tuvo éxito en repeler un fracasado intento de contraataque por los sitiados, donde fue gravemente herido en la pierna. Jacques murió alrededor de 1205 y Eubea fue dividida en tres feudos por Bonifacio que dio a tres caballeros veroneses: Ravano dalle Carceri, Giberto dalle Carceri y Peccoraro de' Peccorari, que después dividieron la isla en tres Triarquías (gobierno de tres)."
"http://dbpedia.org/resource/James_II_of_Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_II_d'Avesnes"
