"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedric_Henderson_(baloncestista_de_1965)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Clinton_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Sam_Worthen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/John_Schweitz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Richard_Morton_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Marvin_Phillips","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://dbpedia.org/resource/Albany_Patroons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Dave_Popson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Michael_Brooks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Terry_Stotts","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Mark_Jones_(baloncestista_1961)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Frankie_Sanders","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Sean_Higgins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Larry_Spriggs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Vincent_Askew","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/George_Karl","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Doug_Lee_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Cory_Hightower","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Michael_Jenkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Tony_Brown_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Albany_Patroons","http://www.w3.org/2000/01/rdf-schema#label","Albany Patroons"
"http://es.dbpedia.org/resource/Albany_Patroons","http://www.w3.org/2000/01/rdf-schema#comment","Albany Patroons fue un equipo de baloncesto que jugó en la Continental Basketball Association (CBA) desde 2005 hasta 2009 (y jugó en la United States Basketball League (USBL) desde 2006 hasta 2007), con sede en Albany, Nueva York. El pabellón de los Patroons es el Washington Avenue Armory, con capacidad para 3500 espectadores. En 1990, los Patroons se trasladaron al recién construido Times Union Center, por entonces conocido como Knickerbocker Arena. Cuando el equipo se volvió a establecer en 2005, se mudaron a la Armory."
"http://es.dbpedia.org/resource/Albany_Patroons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b8fk"
"http://es.dbpedia.org/resource/Albany_Patroons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Albany_Patroons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albany_(Nueva_York)"
"http://es.dbpedia.org/resource/Albany_Patroons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_CBA"
"http://es.dbpedia.org/resource/Albany_Patroons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albany_Patroons"
"http://es.dbpedia.org/resource/Albany_Patroons","http://dbpedia.org/ontology/wikiPageID",2775744
"http://es.dbpedia.org/resource/Albany_Patroons","http://dbpedia.org/ontology/wikiPageRevisionID",126372290
"http://es.dbpedia.org/resource/Albany_Patroons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120175611/http:/dodgecitylegend.com/forum/index.php/board,3.0.html"
"http://es.dbpedia.org/resource/Albany_Patroons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060702115015/http:/www.albanypats.com/"
"http://es.dbpedia.org/resource/Albany_Patroons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160209192922/http:/www.usbl.com/"
"http://es.dbpedia.org/resource/Albany_Patroons","http://dbpedia.org/ontology/wikiPageLength",9035
"http://es.dbpedia.org/resource/Albany_Patroons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albany_Patroons?oldid=126372290&ns=0"
"http://es.dbpedia.org/resource/Albany_Patroons","http://dbpedia.org/ontology/abstract","Albany Patroons fue un equipo de baloncesto que jugó en la Continental Basketball Association (CBA) desde 2005 hasta 2009 (y jugó en la United States Basketball League (USBL) desde 2006 hasta 2007), con sede en Albany, Nueva York. El pabellón de los Patroons es el Washington Avenue Armory, con capacidad para 3500 espectadores. En 1990, los Patroons se trasladaron al recién construido Times Union Center, por entonces conocido como Knickerbocker Arena. Cuando el equipo se volvió a establecer en 2005, se mudaron a la Armory."
"http://es.dbpedia.org/resource/Eric_Fernsten","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Charles_Bradley_(baloncestista_de_1959)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Derrick_Rowland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Paul_Graham_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Wayne_Englestad","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Derrick_Chievous","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Lowes_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Jeff_Sanders","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Mario_Elie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Curtis_Kitchen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Rick_Carlisle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Deng_Gai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Mike_Davis_(baloncestista_de_1956)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Walter_Jordan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Jose_Slaughter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
"http://es.dbpedia.org/resource/Kenny_Natt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albany_Patroons"
