"subject","predicate","object"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/2000/01/rdf-schema#label","Molla"
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/2000/01/rdf-schema#comment","Atukuri Molla (1440–1530) fue una poeta telugu, particularmente conocida por haber compuesto una versión telugu del Ramayana. A veces es llamada Kummara Molla por su casta, los kumhar (alfareros)."
"http://es.dbpedia.org/resource/Molla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XV"
"http://es.dbpedia.org/resource/Molla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1440"
"http://es.dbpedia.org/resource/Molla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1530"
"http://es.dbpedia.org/resource/Molla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_India"
"http://es.dbpedia.org/resource/Molla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Molla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_sánscrito"
"http://es.dbpedia.org/resource/Molla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Molla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_de_India"
"http://es.dbpedia.org/resource/Molla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molla"
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/wikiPageID",8135410
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/wikiPageRevisionID",128124428
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181228095712/http:/www.vepachedu.org/Women.html"
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927014941/http:/www.cscsarchive.org:8081/MediaArchive/Library.nsf/0/E435A9CD7D7CE517652570670034A0BC%3FOpenDocument&Start=1&Count=1000&ExpandView&StartKey=Women"
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/2006/11/26/stories/2006112615960500.htm"
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/yw/2003/12/06/stories/2003120601630300.htm"
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021209055352/http:/www.tirumala.org/sapthagiri/112002/molla.htm"
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/wikiPageLength",4874
"http://es.dbpedia.org/resource/Molla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molla?oldid=128124428&ns=0"
"http://es.dbpedia.org/resource/Molla","http://dbpedia.org/ontology/abstract","Atukuri Molla (1440–1530) fue una poeta telugu, particularmente conocida por haber compuesto una versión telugu del Ramayana. A veces es llamada Kummara Molla por su casta, los kumhar (alfareros)."
"http://es.wikipedia.org/wiki/Molla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molla"
"http://dbpedia.org/resource/Atukuri_Molla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molla"
