"subject","predicate","object"
"http://dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Cruz Vargas"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Cruz Vargas (Santiago, 2 de octubre de 1923 - Olmué, 18 de enero de 2014), fue un pintor y poeta chileno, cuya obra plástica se desarrolló en el marco del paisajismo naturalista y la abstracción, mientras que su poemario bajo los conceptos del surrealismo."
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xd9q2"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://xmlns.com/foaf/0.1/name","Eugenio Cruz Vargas"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_du_Louvre"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Vergara"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Bello"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Ignacio_de_Santiago"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XX"
