"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trombomodulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trombomodulina"
"http://es.dbpedia.org/resource/Trombomodulina","http://www.w3.org/2000/01/rdf-schema#label","Trombomodulina"
"http://es.dbpedia.org/resource/Trombomodulina","http://www.w3.org/2000/01/rdf-schema#comment","La trombomodulina es una glicoproteína que se encuentra en la membrana de las células de la pared vascular (endotelio vascular). Se trata de un potente anticoagulante natural que realiza su acción al unirse con la trombina, formando el complejo trombina-trombomodulina que va a tener un efecto contrario al de la trombina.La trombina convierte el fibrinógeno en fibrina que a su vez formará el coágulo (coágulo de fibrina), y además activa las plaquetas (trombo plaquetario) y los factores de coagulación Va y VIIIa. La trombomodulina inhibe la coagulación por dos efectos diferentes:"
"http://es.dbpedia.org/resource/Trombomodulina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdsd5"
"http://es.dbpedia.org/resource/Trombomodulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangre"
"http://es.dbpedia.org/resource/Trombomodulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trombomodulina"
"http://es.dbpedia.org/resource/Trombomodulina","http://dbpedia.org/ontology/wikiPageID",6019462
"http://es.dbpedia.org/resource/Trombomodulina","http://dbpedia.org/ontology/wikiPageRevisionID",120729678
"http://es.dbpedia.org/resource/Trombomodulina","http://dbpedia.org/ontology/wikiPageLength",2489
"http://es.dbpedia.org/resource/Trombomodulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trombomodulina?oldid=120729678&ns=0"
"http://es.dbpedia.org/resource/Trombomodulina","http://dbpedia.org/ontology/abstract","La trombomodulina es una glicoproteína que se encuentra en la membrana de las células de la pared vascular (endotelio vascular). Se trata de un potente anticoagulante natural que realiza su acción al unirse con la trombina, formando el complejo trombina-trombomodulina que va a tener un efecto contrario al de la trombina.La trombina convierte el fibrinógeno en fibrina que a su vez formará el coágulo (coágulo de fibrina), y además activa las plaquetas (trombo plaquetario) y los factores de coagulación Va y VIIIa. La trombomodulina inhibe la coagulación por dos efectos diferentes: Un efecto anticoagulante, como el de la heparina, en el que al unirse a la trombina impide que convierta el fibrinógeno en fibrina y por lo tanto la formación del coágulo.Un segundo efecto por el que al unirse a la trombina activa la proteína C a una velocidad 20000 veces superior a la que se activaría en su ausencia. La proteína C activada inactiva los cofactores Va y VIIIa con lo que inhibe el proceso de coagulación. La trombomodulina es por tanto un potente anticoagulante , que es difícil de conseguir en cantidades suficientes en su forma natural, pero de la que se pueden obtener cantidades ilimitadas a través de la técnica de DNA recombinante. En la actualidad ya existen análogos de la trombomodulina con utilidad en el tratamiento y la prevención de las trombosis."
