"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pío_V_en_Villa_Carpegna_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/James_Michael_Harvey"
"http://es.wikipedia.org/wiki/James_Michael_Harvey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Michael_Harvey"
"http://es.dbpedia.org/resource/Pedro_López_Quintana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/James_Michael_Harvey"
"http://dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Michael_Harvey"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/James_Michael_Harvey"
"http://es.dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Michael_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
