"subject","predicate","object"
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BM"
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://www.w3.org/2000/01/rdf-schema#comment","La ISO 3166-2:BM incluye los códigos de las divisiones de Bermudas. El objetivo de esta familia de normas es establecer en todo el mundo una serie de abreviaturas para los lugares, para su uso en las etiquetas de paquetes, contenedores y tal. En cualquier lugar donde un código alfanumérico corto puede servir para indicar claramente la ubicación de una forma más conveniente y menos ambigua que la forma completa el nombre del lugar. Actualmente no hay códigos ISO 3166-2 para Bermudas. Bermudas es designada oficialmente por  con el código BM.​"
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ISO_3166"
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO_3166-2:BM"
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://dbpedia.org/ontology/wikiPageID",8554846
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://dbpedia.org/ontology/wikiPageRevisionID",124424661
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO_3166-2:BM?oldid=124424661&ns=0"
"http://es.dbpedia.org/resource/ISO_3166-2:BM","http://dbpedia.org/ontology/abstract","La ISO 3166-2:BM incluye los códigos de las divisiones de Bermudas. El objetivo de esta familia de normas es establecer en todo el mundo una serie de abreviaturas para los lugares, para su uso en las etiquetas de paquetes, contenedores y tal. En cualquier lugar donde un código alfanumérico corto puede servir para indicar claramente la ubicación de una forma más conveniente y menos ambigua que la forma completa el nombre del lugar. Actualmente no hay códigos ISO 3166-2 para Bermudas. Bermudas es designada oficialmente por  con el código BM.​"
"http://es.wikipedia.org/wiki/ISO_3166-2:BM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO_3166-2:BM"
"http://dbpedia.org/resource/ISO_3166-2:BM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:BM"
