"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Iván_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Jaime_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://www.w3.org/2000/01/rdf-schema#label","Lautarinos"
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://www.w3.org/2004/02/skos/core#prefLabel","Lautarinos"
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lautaro_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://dbpedia.org/ontology/wikiPageID",3555813
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://dbpedia.org/ontology/wikiPageRevisionID",90874482
"http://es.dbpedia.org/resource/Categoría:Lautarinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lautarinos?oldid=90874482&ns=14"
"http://es.dbpedia.org/resource/Eliodoro_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Jorge_Rivera_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Horacio_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Roberto_Muñoz_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Carlos_Schneeberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Jorge_Teillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Luis_Vulliamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
