"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Cerella","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Tyson_Wheeler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Casey_Shaw","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Blake_Ahearn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Dee_Brown_(baloncestista_de_1984)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2008-09","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Devin_Green","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Valerio_Spinelli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Jaycee_Carroll","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2002-03","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Banca_Tercas_Teramo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Bancatercas_Teramo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Donnie_McGrath","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Brad_Wanamaker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Jamel_Thomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Bobby_Jones_(baloncestista,_1984)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Jesse_Young","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Charles_Jenkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Nikoloz_Tskitishvili","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Anthony_Goods","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Matteo_Malaventura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Teramo_Basket"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Teramo_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
