"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/2000/01/rdf-schema#label","Aurich-Cañaña"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://www.w3.org/2000/01/rdf-schema#comment","El Deportivo Aurich-Cañaña (ó también denominado Deportivo Aurich/Cañaña) fue un club de fútbol peruano de la ciudad de Chiclayo que jugaba sus partidos en condición de local en el Estadio Elías Aguirre. El club nació de la fusión de los dos equipos más populares de la ciudad de Chiclayo, el Juan Aurich y el Deportivo Cañaña; tomando el segundo nombre del primero ya mencionado y el primer nombre del segundo ya mencionado. Militó tres años en Primera División y luego descendió a su liga de origen hasta desaparecer."
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://xmlns.com/foaf/0.1/name","Aurich-Cañaña"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://xmlns.com/foaf/0.1/name","Deportivo Aurich-Cañaña"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://xmlns.com/foaf/0.1/nick","El Ciclón Gallero"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Aurich-Cañaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lambayeque"
