"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quacquarelli_Symonds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quacquarelli_Symonds"
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://www.w3.org/2000/01/rdf-schema#label","Quacquarelli Symonds"
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://www.w3.org/2000/01/rdf-schema#comment","Quacquarelli Symonds (QS) Es una compañía británica que especializa en educación y estudio en el extranjero.​ La compañía fue fundada en 1990 por Nunzio Quacquarelli.​​ Hoy, QS tiene más de 250 empleados y opera globalmente, cuenta con oficinas en Londres (central en Hampstead, Londres Del norte); Nueva York, Boston, y Washington, D.C., Estados Unidos; París, Francia; Singapur; Stuttgart, Alemania; Sídney, Australia; Shanghái, China; Johannesburgo, Sudáfrica; y Alicante, España."
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quacquarelli_Symonds"
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://dbpedia.org/ontology/wikiPageID",7491232
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://dbpedia.org/ontology/wikiPageRevisionID",126508308
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://dbpedia.org/ontology/wikiPageLength",8436
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quacquarelli_Symonds?oldid=126508308&ns=0"
"http://es.dbpedia.org/resource/Quacquarelli_Symonds","http://dbpedia.org/ontology/abstract","Quacquarelli Symonds (QS) Es una compañía británica que especializa en educación y estudio en el extranjero.​ La compañía fue fundada en 1990 por Nunzio Quacquarelli.​​ Hoy, QS tiene más de 250 empleados y opera globalmente, cuenta con oficinas en Londres (central en Hampstead, Londres Del norte); Nueva York, Boston, y Washington, D.C., Estados Unidos; París, Francia; Singapur; Stuttgart, Alemania; Sídney, Australia; Shanghái, China; Johannesburgo, Sudáfrica; y Alicante, España. QS hace estudios sobre pregrado, licenciados, Maestros, Ph.D., MBA, y Ejecutivo MBA. Ofrece publicaciones y acontecimientos para ampliar el alcance de estudiar en el extranjero. QS realiza eventos y guías de productos para posgrados en 35 países.​"
"http://dbpedia.org/resource/Quacquarelli_Symonds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quacquarelli_Symonds"
