"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quetzalcóatl_Rangel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quetzalcóatl_Rangel"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/2000/01/rdf-schema#label","Quetzalcóatl Rangel"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://www.w3.org/2000/01/rdf-schema#comment","Quetzalcóatl Rangel mejor conocido como Quetzal (Acapulco, Guerrero, México, 1985 - Ciudad de México, 2008) fue un diseñador de moda mexicano."
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://xmlns.com/foaf/0.1/name","Quetzalcóatl Rangel"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://xmlns.com/foaf/0.1/name","Quetzalcóatl Rangel Sánchez"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1985"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2008"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quetzalcóatl_Rangel"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/causaMuerte","caída"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/conocidoPor","Marvin y Quetzal"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/lugarDeFallecimiento",", Ciudad de México"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/lugarDeNacimiento",", Estado de Guerrero, Acapulco"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/nombre","Quetzalcóatl Rangel"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/nombreCompleto","Quetzalcóatl Rangel Sánchez"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/ocupación","diseñador de moda e ilustrador"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/otrosNombres","Quetzal"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
