"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicanor_A._de_Obarrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicanor_de_Obarrio"
"http://es.dbpedia.org/resource/Nicanor_A_de_Obarrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicanor_de_Obarrio"
"http://es.dbpedia.org/resource/Nicanor_de_obarrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicanor_de_Obarrio"
"http://es.dbpedia.org/resource/Nicanor_A._De_Obarrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicanor_de_Obarrio"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/2000/01/rdf-schema#label","Nicanor de Obarrio"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://www.w3.org/2000/01/rdf-schema#comment","El general Nicanor Arturo de Obarrio (1873 - 16 de enero de 1941​) fue un militar y político panameño, prócer de la Separación de Panamá de Colombia. Realizó estudios de Postgrado en Matemáticas y Física en la Universidad de Columbia; consagrándose en la educación. Vivió un tiempo en la ciudad de Guayaquil.​ En 1900, De Obarrio regresó a Panamá y fue nombrado general del Ejército colombiano y prefecto de la provincia de Panamá. Fue uno de los impulsores del movimiento separatista de 1903, así como dirigente y parte de la Junta Revolucionaria organizadora junto a , Federico Boyd, , Tomás Arias y Manuel Espinosa Batista. Por su experiencia, fue nombrado primer y único Ministro de Guerra y Marina de Panamá.​​"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://xmlns.com/foaf/0.1/name","Enrique Linares"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Panamá"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
