"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordia_longipeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordia_glabrata"
"http://es.dbpedia.org/resource/Lithocardium_glabratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordia_glabrata"
"http://es.dbpedia.org/resource/Gerascanthus_glabratus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordia_glabrata"
"http://es.wikipedia.org/wiki/Cordia_glabrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordia_glabrata"
"http://es.dbpedia.org/resource/Gerascanthus_longipedus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordia_glabrata"
"http://es.dbpedia.org/resource/Lithocardium_longipedum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordia_glabrata"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/2000/01/rdf-schema#label","Cordia glabrata"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://www.w3.org/2000/01/rdf-schema#comment","Cordia glabrata, es una especie botánica fanerógama de la familia de las boragináceas. Se halla en la cuenca del río Paraguay: Bolivia, Brasil, Paraguay, Argentina. Especie heliófita que habita suelos arenosos con humedad adecuada, apareciendo con otras especies como el taruam ( (Spreng.) Moldenke) y el joavy guasu ( Morong)."
"http://es.dbpedia.org/resource/Cordia_glabrata","http://xmlns.com/foaf/0.1/name",":Cordia glabrata"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://xmlns.com/foaf/0.1/name","Peteribí moroti, o peterevy moroti"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Brasil"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordia"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordia_glabrata"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://es.dbpedia.org/property/binomial","Cordia glabrata"
"http://es.dbpedia.org/resource/Cordia_glabrata","http://es.dbpedia.org/property/binomialAuthority","A.DC. in DC. 1845"
