"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balonmano_Remudas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balonmano_Remudas"
"http://es.dbpedia.org/resource/Balonmano_Remudas","http://www.w3.org/2000/01/rdf-schema#label","Balonmano Remudas"
"http://es.dbpedia.org/resource/Balonmano_Remudas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mdmy"
"http://es.dbpedia.org/resource/Balonmano_Remudas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balonmano_Remudas"
"http://es.dbpedia.org/resource/Balonmano_Remudas","http://dbpedia.org/ontology/wikiPageID",7379844
"http://es.dbpedia.org/resource/Balonmano_Remudas","http://dbpedia.org/ontology/wikiPageRevisionID",90529263
"http://es.dbpedia.org/resource/Balonmano_Remudas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Remudas_Isla_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Balonmano_Remudas","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Balonmano_Remudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balonmano_Remudas?oldid=90529263&ns=0"
"http://es.dbpedia.org/resource/Silvia_Navarro_Giménez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balonmano_Remudas"
"http://es.dbpedia.org/resource/Silvia_Navarro_Giménez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Balonmano_Remudas"
"http://es.dbpedia.org/resource/María_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balonmano_Remudas"
"http://es.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balonmano_Remudas"
