"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Rubio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Rubio"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/2000/01/rdf-schema#label","Diego Rubio"
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/2000/01/rdf-schema#comment","Diego Iván Rubio Köstner (Santiago, Chile, 15 de mayo de 1993) es un futbolista profesional chileno que se desempeña como delantero y actualmente milita en el Colorado Rapids de la Major League Soccer. Además, es internacional absoluto con la selección de fútbol de Chile desde 2011. Es hijo del exseleccionado chileno Hugo Rubio, hermano del exdelantero Eduardo Rubio y del también delantero Matías Rubio. Su padrino es el excapitán de la selección de fútbol de Chile, Iván Zamorano."
"http://es.dbpedia.org/resource/Diego_Rubio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg966d"
"http://es.dbpedia.org/resource/Diego_Rubio","http://xmlns.com/foaf/0.1/name","Diego Iván Rubio Köstner"
"http://es.dbpedia.org/resource/Diego_Rubio","http://xmlns.com/foaf/0.1/name","Diego Rubio"
"http://es.dbpedia.org/resource/Diego_Rubio","http://xmlns.com/foaf/0.1/nick","«Rubiónico», «Diegol»"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Kansas_City_II"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Kansas_City"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandnes_Ulf"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CS_Pandurii_Târgu_Jiu"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Diego_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa_%22B%22"
"http://es.dbpedia.org/resource/Diego_Rubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Rubio"
"http://es.dbpedia.org/resource/Diego_Rubio","http://es.dbpedia.org/property/apodo","«Rubiónico», «Diegol»"
"http://es.dbpedia.org/resource/Diego_Rubio","http://es.dbpedia.org/property/club","Colorado Rapids"
"http://es.dbpedia.org/resource/Diego_Rubio","http://es.dbpedia.org/property/debutInternacional",23
"http://es.dbpedia.org/resource/Diego_Rubio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Diego_Rubio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
