"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Sabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Sabi"
"http://dbpedia.org/resource/Sabi_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Sabi"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/2000/01/rdf-schema#label","Isla Sabi"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/2000/01/rdf-schema#comment","Isla Sabi (también escrito Sabi Kyun​ o bien llamada Isla Trotter​) es una isla en el archipiélago de Mergui en la Región de Taninthayi, al sur de Birmania (Myanmar). Se encuentra entre la Isla Money (Ngwe Kyun) hacia el sur y la isla de Parker en el norte. El estrecho canal entre la isla Ngwe Kyun y la isla de Sabi es más bien superficial, pero el canal de media milla de ancho entre Sabi e Isla Parker es bastante profundo.​ La isla es muy boscosa y tiene pequeñas bahías con playas de arena en el lado oeste.​ el punto más alto está a 326 m sobre el nivel del mar.​ El Coral de Whaleback, que se encuentra a unos tres cuartos de milla de la parte noreste de la isla, está expuesto a unos 8 metros en marea baja.​"
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2s6z"
"http://es.dbpedia.org/resource/Isla_Sabi","http://xmlns.com/foaf/0.1/name","Sabi Kyun"
"http://es.dbpedia.org/resource/Isla_Sabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Mergui"
"http://es.dbpedia.org/resource/Isla_Sabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Sabi"
"http://es.dbpedia.org/resource/Isla_Sabi","http://es.dbpedia.org/property/altitud",326
"http://es.dbpedia.org/resource/Isla_Sabi","http://es.dbpedia.org/property/archipiélago","Mergui"
"http://es.dbpedia.org/resource/Isla_Sabi","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_Sabi","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Sabi","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Isla_Sabi","http://es.dbpedia.org/property/nombre","Sabi Kyun"
"http://es.dbpedia.org/resource/Isla_Sabi","http://es.dbpedia.org/property/opcEntidad","Región de Tanintharyi"
"http://es.dbpedia.org/resource/Isla_Sabi","http://dbpedia.org/ontology/wikiPageID",4817562
"http://es.dbpedia.org/resource/Isla_Sabi","http://dbpedia.org/ontology/wikiPageRevisionID",120103597
"http://es.dbpedia.org/resource/Isla_Sabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/4064416/SaBi-Island"
"http://es.dbpedia.org/resource/Isla_Sabi","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Isla_Sabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Sabi?oldid=120103597&ns=0"
"http://es.dbpedia.org/resource/Isla_Sabi","http://dbpedia.org/ontology/abstract","Isla Sabi (también escrito Sabi Kyun​ o bien llamada Isla Trotter​) es una isla en el archipiélago de Mergui en la Región de Taninthayi, al sur de Birmania (Myanmar). Se encuentra entre la Isla Money (Ngwe Kyun) hacia el sur y la isla de Parker en el norte. El estrecho canal entre la isla Ngwe Kyun y la isla de Sabi es más bien superficial, pero el canal de media milla de ancho entre Sabi e Isla Parker es bastante profundo.​ La isla es muy boscosa y tiene pequeñas bahías con playas de arena en el lado oeste.​ el punto más alto está a 326 m sobre el nivel del mar.​ El Coral de Whaleback, que se encuentra a unos tres cuartos de milla de la parte noreste de la isla, está expuesto a unos 8 metros en marea baja.​"
