"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incursión_estadounidense_en_Siria_(2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Incursión estadounidense en Siria (2015)"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","En la noche del 15 de mayo de 2015, elementos de la Fuerza Delta estadounidense llevaron a cabo una incursión terrestre en territorio sirio con el objetivo de capturar a Abu Sayyaf, un jerarca de origen tunecino del grupo terrorista Estado Islámico que se encargaba de dirigir operaciones financieras de la organización, así como de contrabando de petróleo y gas,​ que representan un importante caudal de ingresos para el EI.​ Los cuerpos de trece yihadistas, junto con varios heridos, fueron trasladados más tarde al hospital de la ciudad de Mayadin.​"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2015"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incursión_estadounidense_en_Siria_(2015)"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/bajas","Ninguna"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/bajas",31
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/comandante","Barack Obama"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/comandante","Abu Sayyaf"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/comandante","Umm Sayyaf"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/lugar","Al-Amr, Siria"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/nombre","Incursión estadounidense en Siria"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/parteDe","Parte de la Guerra contra el Estado Islámico"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/resultado","Victoria estadounidense"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/unidades","Desconocido"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://es.dbpedia.org/property/unidades",1
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://dbpedia.org/ontology/wikiPageID",7045892
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://dbpedia.org/ontology/wikiPageRevisionID",119122695
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Al-Amr"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incursión_estadounidense_en_Siria_(2015)?oldid=119122695&ns=0"
"http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)","http://dbpedia.org/ontology/abstract","En la noche del 15 de mayo de 2015, elementos de la Fuerza Delta estadounidense llevaron a cabo una incursión terrestre en territorio sirio con el objetivo de capturar a Abu Sayyaf, un jerarca de origen tunecino del grupo terrorista Estado Islámico que se encargaba de dirigir operaciones financieras de la organización, así como de contrabando de petróleo y gas,​ que representan un importante caudal de ingresos para el EI.​ Los helicópteros UH-60 y aviones Bell-Boeing V-22, empleados por las fuerzas especiales, recibieron fuego de armas ligeras apenas aterrizaron.​ Se desató un combate «mano a mano», en el que murieron alrededor de 12 yihadistas,​ más otros 19 en los ataques aéreos que acompañaron a la operación, según el OSDH. Abu Sayyaf pereció al enfrentarse a las fuerzas estadounidenses. Su esposa, Umm Sayyaf, fue detenida y trasladada a un centro de detención en Irak, sospechosa de haber sido partícipe en el cautiverio de una mujer yazidí que fue liberada.​ Los cuerpos de trece yihadistas, junto con varios heridos, fueron trasladados más tarde al hospital de la ciudad de Mayadin.​"
"http://dbpedia.org/resource/May_2015_U.S._special_forces_raid_in_Syria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incursión_estadounidense_en_Siria_(2015)"
