"subject","predicate","object"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://www.w3.org/2000/01/rdf-schema#label","Auspicio de Tréveris"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://www.w3.org/2000/01/rdf-schema#comment","San Auspicio (siglo II d. de Cristo), cuarto obispo de Tréveris, sucesor de Materno.​ No debe confundirse con San Auspicio, obispo de Toul, que es del siglo V d. de C. La leyenda cuenta de él que logró numerosas conversiones entre los paganos gracias, entre otras cosas, a los milagros que hacía, y que un caballero pagano principal fue convertido gracias a ellos y sufrió martirio. Se le venera el 8 de julio, especialmente en Tréveris."
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_II"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tréveris"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auspicio_de_Tréveris"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://dbpedia.org/ontology/wikiPageID",4581884
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://dbpedia.org/ontology/wikiPageRevisionID",119302775
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://dbpedia.org/ontology/wikiPageLength",840
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auspicio_de_Tréveris?oldid=119302775&ns=0"
"http://es.dbpedia.org/resource/Auspicio_de_Tréveris","http://dbpedia.org/ontology/abstract","San Auspicio (siglo II d. de Cristo), cuarto obispo de Tréveris, sucesor de Materno.​ No debe confundirse con San Auspicio, obispo de Toul, que es del siglo V d. de C. La leyenda cuenta de él que logró numerosas conversiones entre los paganos gracias, entre otras cosas, a los milagros que hacía, y que un caballero pagano principal fue convertido gracias a ellos y sufrió martirio. Se le venera el 8 de julio, especialmente en Tréveris."
"http://es.wikipedia.org/wiki/Auspicio_de_Tréveris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auspicio_de_Tréveris"
"http://es.dbpedia.org/resource/San_Auspicio_(obispo_de_Tréveris)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auspicio_de_Tréveris"
"http://dbpedia.org/resource/Auspicius_of_Trier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auspicio_de_Tréveris"
