"subject","predicate","object"
"http://dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ai_Shibata"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Ai Shibata"
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#comment","Ai Shibata (Japón, 14 de mayo de 1982) es una nadadora japonesa especializada en pruebas de estilo libre, donde consiguió ser campeona olímpica en 2004 en los 800 metros.​"
"http://es.dbpedia.org/resource/Ai_Shibata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Japón"
"http://es.dbpedia.org/resource/Ai_Shibata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Ai_Shibata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ai_Shibata"
"http://es.dbpedia.org/resource/Ai_Shibata","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ai_Shibata","http://dbpedia.org/ontology/wikiPageID",8330905
"http://es.dbpedia.org/resource/Ai_Shibata","http://dbpedia.org/ontology/wikiPageRevisionID",124028296
"http://es.dbpedia.org/resource/Ai_Shibata","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ai_Shibata?oldid=124028296&ns=0"
"http://es.dbpedia.org/resource/Ai_Shibata","http://dbpedia.org/ontology/abstract","Ai Shibata (Japón, 14 de mayo de 1982) es una nadadora japonesa especializada en pruebas de estilo libre, donde consiguió ser campeona olímpica en 2004 en los 800 metros.​"
"http://es.wikipedia.org/wiki/Ai_Shibata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ai_Shibata"
