"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Benedit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Benedit"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/2000/01/rdf-schema#label","Salvador Benedit"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Benedit Eyherabide, padre espiritual de Villa Crespo. Principal promotor de la industria del cuero, la que provocó el surgimiento del barrio."
"http://es.dbpedia.org/resource/Salvador_Benedit","http://xmlns.com/foaf/0.1/name","Salvador Benedit Eyherabide"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Argentina"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Benedit"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/cónyuge","Catalina Subigaray"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/hijos","Salvador Pedro, Bernardo Pedro, Cristina Magdalena, Catalina María, Pedro, Rafael Antonio y Julia Benedit Subigaray"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/imagen","salvadorbenedit.jpg"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/lugarmuerte",", Buenos Aires"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/lugarnac",", Buenos Aires"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/nombre","Salvador Benedit Eyherabide"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/ocupación","Político e industrial del cuero"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/padres","Erlande Arnaud Benedit y Graciana Eyherabide"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Nacional"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/pieimagen","Salvador Benedit, padre espiritual del barrio de Villa Crespo."
"http://es.dbpedia.org/resource/Salvador_Benedit","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://dbpedia.org/ontology/wikiPageID",4976231
"http://es.dbpedia.org/resource/Salvador_Benedit","http://dbpedia.org/ontology/wikiPageRevisionID",117511651
"http://es.dbpedia.org/resource/Salvador_Benedit","http://dbpedia.org/ontology/wikiPageLength",5962
"http://es.dbpedia.org/resource/Salvador_Benedit","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Cívica_Nacional"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Capital_Federal"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Benedit?oldid=117511651&ns=0"
"http://es.dbpedia.org/resource/Salvador_Benedit","http://dbpedia.org/ontology/abstract","Salvador Benedit Eyherabide, padre espiritual de Villa Crespo. Principal promotor de la industria del cuero, la que provocó el surgimiento del barrio."
