"subject","predicate","object"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/2000/01/rdf-schema#label","Chatyr-Kul"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/2000/01/rdf-schema#comment","El lago Chatyr o Chatyr-Kul,​ también transcrito como Chatyr Köl, Chatyrkol (en kirguís, Чатыр-Көл, literalmente «lago Celestial») es un lago alpino endorreico del Asia Central, localizado en las montañas de Tian Shan. Administrativamente, pertenece al distrito de At-Bashi de la provincia de Naryn de Kirguistán. Se encuentra en la parte baja de la , cerca del , un cruce fronterizo con China."
"http://es.dbpedia.org/resource/Chatyr-Kul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyqrl"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://xmlns.com/foaf/0.1/name","Чатыр-Көл"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://xmlns.com/foaf/0.1/name","Lago Chatyr-Kul"
