"subject","predicate","object"
"http://es.dbpedia.org/resource/La_película_de_Los_Teleñecos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Muppet_Movie"
"http://es.dbpedia.org/resource/La_película_de_los_Muppets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Muppet_Movie"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/2000/01/rdf-schema#label","The Muppet Movie"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/2000/01/rdf-schema#comment","The Muppet Movie (titulada La película de los Teleñecos en España, La película de los Muppets en México, Llegan los Muppets en Argentina y Los Muppets: La película en Venezuela)​ es una película musical de 1979 dirigida por James Frawley, la primera película en imagen real de The Muppets. La película fue nominada a dos premios Óscar, en las categorías de mejor canción original (por ""The Rainbow Connection"") y mejor banda sonora original. También recibió nominaciones a los premios Globo de Oro, Hugo y Saturn.​"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kx49"
