"subject","predicate","object"
"http://es.dbpedia.org/resource/Luitgarda_de_Vermandois","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gisela_de_Francia"
"http://es.wikipedia.org/wiki/Gisela_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gisela_de_Francia"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Gisela de Francia"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Gisela de Francia, también llamada Gisella o Giséle (fl. 911) fue, según la tradición histórica normanda, una princesa carolingia hija del rey de Francia Occidental, Carlos el Simple y la consorte de Rollo, fundador de Normandía.​​ El matrimonio sería parte del Tratado de Saint-Clair-sur-Epte que autorizaba el establecimiento de los normandos en Neustria con el fin de proteger el reino de otras posibles invasiones vikingas. Este tratado creó el ducado de Normandía.​"
