"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_en_la_playa","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pinkye_Morris"
"http://es.dbpedia.org/resource/La_casa_en_la_playa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pinkye_Morris"
"http://es.dbpedia.org/resource/La_culpa_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pinkye_Morris"
"http://es.dbpedia.org/resource/La_culpa_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pinkye_Morris"
"http://es.dbpedia.org/resource/Azul_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pinkye_Morris"
"http://es.dbpedia.org/resource/Azul_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pinkye_Morris"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/2000/01/rdf-schema#label","Pinkye Morris"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Pinkye Morris es una productora mexicana de telenovelas."
"http://es.dbpedia.org/resource/Pinkye_Morris","http://xmlns.com/foaf/0.1/name","Pinkye Morris"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_México"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_telenovelas"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinkye_Morris"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://es.dbpedia.org/property/nombre","Pinkye Morris"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://es.dbpedia.org/property/ocupación","Productor de televisión"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Pinkye_Morris","http://dbpedia.org/ontology/wikiPageID",4856786
"http://es.dbpedia.org/resource/Pinkye_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",110062387
"http://es.dbpedia.org/resource/Pinkye_Morris","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Pinkye_Morris","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinkye_Morris?oldid=110062387&ns=0"
"http://es.dbpedia.org/resource/Pinkye_Morris","http://dbpedia.org/ontology/abstract","Pinkye Morris es una productora mexicana de telenovelas."
"http://es.wikipedia.org/wiki/Pinkye_Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinkye_Morris"
