"subject","predicate","object"
"http://es.dbpedia.org/resource/Saltos_del_Guairá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Antiguas_islas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos","http://dbpedia.org/ontology/wikiPageID",3128752
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",31968834
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_desaparecidos?oldid=31968834&ns=14"
"http://es.dbpedia.org/resource/Mar_querandinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos"
"http://es.dbpedia.org/resource/Saltos_Grande_y_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos"
"http://es.dbpedia.org/resource/Saltos_de_Yacyretá-Apipé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos"
"http://es.dbpedia.org/resource/Mar_entrerriense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_desaparecidos"
