"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Italia por especialidad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Italia por especialidad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_país_y_especialidad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad","http://dbpedia.org/ontology/wikiPageID",9584329
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad","http://dbpedia.org/ontology/wikiPageRevisionID",129153504
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Italia_por_especialidad?oldid=129153504&ns=14"
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_por_especialidad"
