"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_del_parto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de los años 1450"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de los años 1450"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450","http://dbpedia.org/ontology/wikiPageID",6957485
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450","http://dbpedia.org/ontology/wikiPageRevisionID",83842651
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_los_años_1450?oldid=83842651&ns=14"
"http://es.dbpedia.org/resource/Retablo_Bladelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Crucifixión_(Antonello_da_Messina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Leyenda_de_la_cruz_(Piero_della_Francesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/El_bautismo_de_Cristo_(Piero_della_Francesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Presentación_en_el_Templo_(Andrea_Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Retablo_de_la_Virgen_de_los_Ediles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Políptico_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Ludovico_Trevisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Retablo_de_San_Miguel_(Jaume_Huguet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Retrato_de_Sigismondo_Pandolfo_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/San_Jorge_y_el_dragón_(Paolo_Uccello,_París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Tríptico_Braque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_III_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Lamentación_(Petrus_Christus,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/La_Natividad_(Christus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Retablo_de_Peralta_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Díptico_de_Melun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Retablo_de_San_Jerónimo,_San_Martín_de_Tours,_San_Sebastián_y_Calvario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Retablo_de_San_Zenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
"http://es.dbpedia.org/resource/Tríptico_del_altar_de_Santa_Columba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1450"
