"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Gimnasia Artística de 2006"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","El XXVII Campeonato Europeo de Gimnasia Artística se celebró en Volos (Grecia) entre el 4 y el 7 de mayo de 2006 bajo la organización de la Unión Europea de Gimnasia (UEG) y la Federación Helénica de Gimnasia. Las competiciones se realizaron en el ."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://xmlns.com/foaf/0.1/name","Ámsterdam 2007"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Volos"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_gimnasia_artística"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2006"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2006"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Gimnasia_Artística_de_2006"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://es.dbpedia.org/property/período","XXVII edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2007"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://dbpedia.org/ontology/wikiPageID",919338
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",129406925
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230235733/http:/www.ueg.org/media/results/24/Results_ECh_MAG_Volos%20GRE%202006.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728074328/http:/www.ueg.org/media/results/34/Results_ECh_WAG_Volos%20GRE%202006.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://dbpedia.org/ontology/wikiPageLength",4515
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Gimnasia_Artística_de_2006?oldid=129406925&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://dbpedia.org/ontology/abstract","El XXVII Campeonato Europeo de Gimnasia Artística se celebró en Volos (Grecia) entre el 4 y el 7 de mayo de 2006 bajo la organización de la Unión Europea de Gimnasia (UEG) y la Federación Helénica de Gimnasia. Las competiciones se realizaron en el ."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2005","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_de_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006"
"http://dbpedia.org/resource/2006_European_Artistic_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Gimnasia_Artística_de_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2007","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2006"
