"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conversos_a_religiones_paganas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paganos"
"http://es.dbpedia.org/resource/Categoría:Paganos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paganos","http://www.w3.org/2000/01/rdf-schema#label","Paganos"
"http://es.dbpedia.org/resource/Categoría:Paganos","http://www.w3.org/2004/02/skos/core#prefLabel","Paganos"
"http://es.dbpedia.org/resource/Categoría:Paganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paganismo"
"http://es.dbpedia.org/resource/Categoría:Paganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión"
"http://es.dbpedia.org/resource/Categoría:Paganos","http://dbpedia.org/ontology/wikiPageID",6854239
"http://es.dbpedia.org/resource/Categoría:Paganos","http://dbpedia.org/ontology/wikiPageRevisionID",81474850
"http://es.dbpedia.org/resource/Categoría:Paganos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paganos?oldid=81474850&ns=14"
"http://es.dbpedia.org/resource/Erik_el_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paganos"
"http://es.dbpedia.org/resource/Teodora_de_Emesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paganos"
"http://es.dbpedia.org/resource/Anders_Breivik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paganos"
"http://es.dbpedia.org/resource/Categoría:Mártires_paganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paganos"
"http://es.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paganos"
"http://es.dbpedia.org/resource/Categoría:Paganos_del_período_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paganos"
