"subject","predicate","object"
"http://dbpedia.org/resource/Bioorganic_chemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Química_bioorgánica"
"http://es.wikipedia.org/wiki/Química_bioorgánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Química_bioorgánica"
"http://es.dbpedia.org/resource/Química_bioorgánica","http://www.w3.org/2000/01/rdf-schema#label","Química bioorgánica"
"http://es.dbpedia.org/resource/Química_bioorgánica","http://www.w3.org/2000/01/rdf-schema#comment","La química bio-orgánica es una disciplina científica que combina química orgánica y bioquímica. La química bioorgánica intenta expandir las investigaciones químico-orgánicas (es decir, las estructuras, la síntesis y la cinética) hacia la biología celular. Química orgánica biofísica es un término usado cuando se intenta describir detalles íntimos del reconocimiento molecular la por química bioorgánica.​"
"http://es.dbpedia.org/resource/Química_bioorgánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Química_bioorgánica"
"http://es.dbpedia.org/resource/Química_bioorgánica","http://dbpedia.org/ontology/wikiPageID",8813548
"http://es.dbpedia.org/resource/Química_bioorgánica","http://dbpedia.org/ontology/wikiPageRevisionID",120627910
"http://es.dbpedia.org/resource/Química_bioorgánica","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/Química_bioorgánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Química_bioorgánica?oldid=120627910&ns=0"
"http://es.dbpedia.org/resource/Química_bioorgánica","http://dbpedia.org/ontology/abstract","La química bio-orgánica es una disciplina científica que combina química orgánica y bioquímica. La química bioorgánica intenta expandir las investigaciones químico-orgánicas (es decir, las estructuras, la síntesis y la cinética) hacia la biología celular. Mientras que la bioquímica tiene como objetivo comprender los procesos biológicos utilizando la química. Cuando se investigan metaloenzimas y cofactores, la química bioorgánica se superpone a la química bioinorgánica. Los métodos de química orgánica constituyen el arsenal principal, y se utilizan diversos métodos físicos, físicoquímicos, matemáticos y biológicos para resolver problemas estructurales y funcionales​. Química orgánica biofísica es un término usado cuando se intenta describir detalles íntimos del reconocimiento molecular la por química bioorgánica.​ El objetivo de la Química Bio-Orgánica consiste en el estudio de las moléculas y de las reacciones químicas que ocurren en los organismos vivos. Entender estas reacciones es fundamental para comprender el funcionamiento de los microorganismos, los vegetales y los animales, basándose en las transformaciones de sus biomoléculas.​ En un trabajo original se eligieron dos plantas nativas del estado de Veracruz, las cuales son empleadas en la medicina tradicional para tratar diversos padecimientos asociados a la tuberculosis. la investigación obtuvo datos de interés en actividad biológica.​"
