"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela"
"http://es.dbpedia.org/resource/La_Guaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Bienes inscritos en la Lista Indicativa de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes inscritos en la Lista Indicativa de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_del_Patrimonio_de_la_Humanidad"
"http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",8406081
"http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",106299239
"http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela?oldid=106299239&ns=14"
"http://es.dbpedia.org/resource/Ciudad_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Venezuela"
