"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/2000/01/rdf-schema#label","Lucas Landa"
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/2000/01/rdf-schema#comment","{{Ficha de deportista|nombre = Lucas Landa|nombrecompleto = Lucas León Landa|lugar nacimiento = Chañar Ladeado, Santa Fe, Argentina|fecha nacimiento = 3 de abril de 1986 (34 años)|nacionalidad = |nac_deportiva =|altura = 1,77 metros|deporte = Fútbol|inicio = 2006|equipo_debut = Gimnasia y Esgrima La Plata|posición = Defensor|club = Sarmiento de Junín|liga = Primera B Nacional|equipos = |torneos Lucas Landa (Chañar Ladeado, Santa Fe, Argentina, 3 de abril de 1986), es un futbolista argentino. Juega de defensor y actualmente se desempeña en Sarmiento de Junín, de la Primera B Nacional."
"http://es.dbpedia.org/resource/Lucas_Landa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvzhw"
"http://es.dbpedia.org/resource/Lucas_Landa","http://xmlns.com/foaf/0.1/name","Lucas León Landa"
"http://es.dbpedia.org/resource/Lucas_Landa","http://xmlns.com/foaf/0.1/name","Lucas Landa"
"http://es.dbpedia.org/resource/Lucas_Landa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101204152306/http:/gimnasia.org.ar/plantel.php%3Fid=665&sec=2&fecha=2010-07-07"
"http://es.dbpedia.org/resource/Lucas_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Lucas_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Lucas_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañarenses"
"http://es.dbpedia.org/resource/Lucas_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Lucas_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Lucas_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Lucas_Landa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Landa"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chañar_Ladeado"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/nombre","Lucas Landa"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/nombrecompleto","Lucas León Landa"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
