"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alicia_Magaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Magaz"
"http://dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_Magaz"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/2000/01/rdf-schema#label","Alicia Magaz"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Magaz Medrano (nacida el 24 de mayo de 1994 en Madrid, Comunidad de Madrid) es una jugadora de hockey sobre hierba española.​ Disputó los Juegos Olímpicos de Río de Janeiro 2016 con España, obteniendo un octavo puesto y diploma olímpico."
"http://es.dbpedia.org/resource/Alicia_Magaz","http://xmlns.com/foaf/0.1/name","Alicia Magaz Medrano"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://xmlns.com/foaf/0.1/name","Alicia Magaz"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_de_2016"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Magaz"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://es.dbpedia.org/property/club","Club de Campo"
"http://es.dbpedia.org/resource/Alicia_Magaz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
