"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Guerra"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Elena Guerra"
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Elena Guerra O.S.S. (Lucca, 23 de junio de 1835 – Lucca, 11 de abril de 1914) es una religiosa, fundadora de la Congregación de las Oblatas del Espíritu Santo. El papa Juan XXIII la llamó ""La apóstol del Espíritu Santo de la época moderna"" y fue beatificada por él en 1959."
"http://es.dbpedia.org/resource/Elena_Guerra","http://xmlns.com/foaf/0.1/name","Beata Elena Guerra"
"http://es.dbpedia.org/resource/Elena_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Elena_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Elena_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucca"
"http://es.dbpedia.org/resource/Elena_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Italia"
"http://es.dbpedia.org/resource/Elena_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Guerra"
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/atributos","Lirio"
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/beatificación",26
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/festividad",11
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/imagen","St Gemma at school.jpg"
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/lugarDeNacimiento","Lucca, Italia,"
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/nombre","Beata Elena Guerra"
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/títulos","Apóstol del Espíritu Santo"
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/títulos","Fundadora de las Oblatas del Espíritu Santo"
"http://es.dbpedia.org/resource/Elena_Guerra","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Elena_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Elena_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lucca"
"http://es.dbpedia.org/resource/Elena_Guerra","http://dbpedia.org/ontology/wikiPageID",6003843
"http://es.dbpedia.org/resource/Elena_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",127289237
"http://es.dbpedia.org/resource/Elena_Guerra","http://dbpedia.org/ontology/wikiPageLength",4477
"http://es.dbpedia.org/resource/Elena_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Guerra?oldid=127289237&ns=0"
"http://es.dbpedia.org/resource/Elena_Guerra","http://dbpedia.org/ontology/abstract","Elena Guerra O.S.S. (Lucca, 23 de junio de 1835 – Lucca, 11 de abril de 1914) es una religiosa, fundadora de la Congregación de las Oblatas del Espíritu Santo. El papa Juan XXIII la llamó ""La apóstol del Espíritu Santo de la época moderna"" y fue beatificada por él en 1959."
"http://es.dbpedia.org/resource/Oblatas_del_Espíritu_Santo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Elena_Guerra"
"http://dbpedia.org/resource/Elena_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_Guerra"
