"subject","predicate","object"
"http://es.dbpedia.org/resource/Encarnación_Ortiz_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba"
"http://es.dbpedia.org/resource/María_Luisa_Ceballos_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Priego de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Priego de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Priego_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prieguenses"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",8317446
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",129947499
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Priego_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Priego_de_Córdoba?oldid=129947499&ns=14"
