"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mash_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mash_metal"
"http://es.dbpedia.org/resource/Mash_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Mash_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mash_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Mash_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Mash_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Mash_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Mash_metal","http://www.w3.org/2000/01/rdf-schema#label","Mash metal"
"http://es.dbpedia.org/resource/Mash_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mash_metal"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/género","Mash metal"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Caja_de_ritmos"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Estación_de_trabajo_de_audio_digital"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/origenCultural",2010
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Step_metal"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Tech_house"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Synthpunk"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Punk_blues"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mash_metal","http://es.dbpedia.org/property/popularidad","Media-Alta"
"http://es.dbpedia.org/resource/Mash_metal","http://dbpedia.org/ontology/wikiPageID",7635731
"http://es.dbpedia.org/resource/Mash_metal","http://dbpedia.org/ontology/wikiPageRevisionID",94609677
"http://es.dbpedia.org/resource/Mash_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mash_metal","http://dbpedia.org/ontology/wikiPageLength",368
"http://es.dbpedia.org/resource/Mash_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mash_metal?oldid=94609677&ns=0"
