"subject","predicate","object"
"http://es.dbpedia.org/resource/6_Súper_Hits_(EP)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Algo_tienes"
"http://es.dbpedia.org/resource/Algo_Tienes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algo_tienes"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/2000/01/rdf-schema#label","Algo tienes"
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/2000/01/rdf-schema#comment","«Algo Tienes» es una canción dance-pop interpretada por la cantante mexicana Paulina Rubio, e incluida originalmente en su séptimo álbum de estudio, Pau-Latina (2004). Durante el segundo cuarto del año 2004, «Algo Tienes» fue lanzada por el sello Jive Records como el tercer sencillo del álbum."
"http://es.dbpedia.org/resource/Algo_tienes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcn63"
"http://es.dbpedia.org/resource/Algo_tienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Algo_tienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Algo_tienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Latin_Pop_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Algo_tienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paulina_Rubio"
"http://es.dbpedia.org/resource/Algo_tienes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algo_tienes"
"http://es.dbpedia.org/resource/Algo_tienes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paulina_Rubio"
"http://es.dbpedia.org/resource/Algo_tienes","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Algo_tienes","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Algo_tienes","http://es.dbpedia.org/property/añop",2004
