"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://www.w3.org/2000/01/rdf-schema#label","Base de Apoyo Logístico «Córdoba»"
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://www.w3.org/2000/01/rdf-schema#comment","La Base de Apoyo Logístico «Córdoba» (BAL Córdoba) es una unidad logística del Ejército Argentino con asiento en la Guarnición de Ejército «Córdoba»,​ depende del Comando de IV Brigada Aerotransportada.​ Se creó en el año 1992 con el personal y medios de la  (Ca Ars Aerot 4) y de la  (Ca Int 141).​"
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_Apoyo_Logístico_«Córdoba»"
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://dbpedia.org/ontology/wikiPageID",9604542
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://dbpedia.org/ontology/wikiPageRevisionID",129557216
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_Córdoba"
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_de_Apoyo_Logístico_«Córdoba»?oldid=129557216&ns=0"
"http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»","http://dbpedia.org/ontology/abstract","La Base de Apoyo Logístico «Córdoba» (BAL Córdoba) es una unidad logística del Ejército Argentino con asiento en la Guarnición de Ejército «Córdoba»,​ depende del Comando de IV Brigada Aerotransportada.​ Se creó en el año 1992 con el personal y medios de la  (Ca Ars Aerot 4) y de la  (Ca Int 141).​"
"http://es.wikipedia.org/wiki/Base_de_Apoyo_Logístico_«Córdoba»","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_de_Apoyo_Logístico_«Córdoba»"
