"subject","predicate","object"
"http://es.dbpedia.org/resource/Blues_Local","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mi_vieja"
"http://es.wikipedia.org/wiki/Mi_vieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_vieja"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/2000/01/rdf-schema#label","Mi vieja"
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/2000/01/rdf-schema#comment","«Mi vieja» es una canción compuesta  (música y letra) y Sebastián Borensztein (letra) y grabada por Norberto Napolitano (Pappo), para su disco Blues Local editado en el año 1992."
"http://es.dbpedia.org/resource/Mi_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mi_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Mi_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_hard_rock"
"http://es.dbpedia.org/resource/Mi_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1992"
"http://es.dbpedia.org/resource/Mi_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pappo"
"http://es.dbpedia.org/resource/Mi_vieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_vieja"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/canciónAnterior","Longchamps Boogie"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/canciónPosterior","Buscando el tesoro de Borneo"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/compositor","Eduardo Frigerio"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/duración","155.0"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/escritor","Eduardo Frigerio"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sebastián_Borensztein"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/miscelánea","#60"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/publicación",1992
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/título","Mi vieja"
"http://es.dbpedia.org/resource/Mi_vieja","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Blues_Local"
"http://es.dbpedia.org/resource/Mi_vieja","http://dbpedia.org/ontology/wikiPageID",6180015
"http://es.dbpedia.org/resource/Mi_vieja","http://dbpedia.org/ontology/wikiPageRevisionID",129975186
"http://es.dbpedia.org/resource/Mi_vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock.com.ar/letras/3/3075.shtml"
"http://es.dbpedia.org/resource/Mi_vieja","http://dbpedia.org/ontology/wikiPageLength",3368
"http://es.dbpedia.org/resource/Mi_vieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_vieja?oldid=129975186&ns=0"
"http://es.dbpedia.org/resource/Mi_vieja","http://dbpedia.org/ontology/abstract","«Mi vieja» es una canción compuesta  (música y letra) y Sebastián Borensztein (letra) y grabada por Norberto Napolitano (Pappo), para su disco Blues Local editado en el año 1992."
