"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/2000/01/rdf-schema#label","Luis Kalaff"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://www.w3.org/2000/01/rdf-schema#comment","Luis Kalaff Pérez (11 de octubre de 1916 – 2 de julio de 2010) fue un compositor, guitarrista y cantante dominicano. Hijo del comerciante de origen libanés, Juan Kalaff y de Bernavelina Pérez (dominicana). Fue un prominente y prolífico compositor de canciones. Su primera guitarra la construyó él mismo, a la edad de catorce años, cuando se inició en el oficio de carpintero. Luis Kalaff Pérez la encontró en una calle, la remendó, comenzó a tocarla y desde entonces, fue su más fiel compañera."
"http://es.dbpedia.org/resource/Luis_Kalaff","http://xmlns.com/foaf/0.1/name","Luis Kalaff"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Kalaff"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://es.dbpedia.org/property/fechaDeFallecimiento",2
