"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_Soterraña_(Ávila)","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)"
"http://dbpedia.org/resource/Basilica_of_San_Vicente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)"
"http://es.wikipedia.org/wiki/Basílica_de_San_Vicente_(Ávila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)"
"http://es.dbpedia.org/resource/Cenotafio_de_los_santos_Vicente,_Sabina_y_Cristeta","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Vicente (Ávila)"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de los Santos Hermanos Mártires, Vicente, Sabina y Cristeta, más conocida simplemente como basílica de San Vicente, es un templo románico ubicado en Ávila, España, el de mayor tamaño e importancia de la ciudad después de la catedral del Salvador y una de las obras más destacadas de este estilo arquitectónico de todo el país. Fue declarada Monumento Nacional en 1882. Ha sido expresamente declarada en 1985 Patrimonio de la Humanidad, como elemento individual integrante del conjunto Ciudad vieja de Ávila e iglesias extramuros (ref. 348-003, con un ámbito protegido de 0.21 ha).​"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg4_s"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://xmlns.com/foaf/0.1/name","Basílica de San Vicente"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Ciudad_vieja_de_Ávila_e_iglesias_extramuros)"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1882"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ávila"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ávila"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Vicente"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_San_Vicente_(Ávila)"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/advocación","Mártires Vicente (de Ávila), Sabina y Cristeta]"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/catalogación","Bien de interés cultural ( )"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/construcción","siglos -"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/editorial","Instituto Superior de Estudios Teológicos ""San Ildefonso"""
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/editorial","Fundación Claudio Sánchez-Albornoz"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/enlaceautor","Alfonso Sánchez Candeira"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/imagen","Basilica of San Vicente, Ávila, España.jpg"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/mapaLoc","Castilla y León"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/materiales","piedra caleña"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/nombre","Basílica de San Vicente"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/nombre","Félix"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/otros","Colección Studia Toletana"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/otros",2
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/pieImagen","Vista general de la basílica"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Basílica_de_San_Vicente_(Ávila)","http://es.dbpedia.org/property/tamañoImagen",270
