"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bautista (Herrera)"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Bautista es un corregimiento del distrito de Chitré en la provincia de Herrera, República de Panamá. La población tiene 11.823 habitantes (2010).​"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://xmlns.com/foaf/0.1/name","San Juan Bautista"
